Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Transport Related,D,Direct Transport Costs,DA,08/01/2015,PAY008062,383.13,Revenue,Yeomans Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,08/01/2015,PAY008061,480.00,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,08/01/2015,PAY008052,518.34,Revenue,Peak District National Park Authority
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,08/01/2015,PAY008053,580.00,Revenue,Atkins Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,08/01/2015,PAY008059,619.56,Revenue,Advanced 365 Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,08/01/2015,PAY008051,750.00,Revenue,Hays
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,08/01/2015,PAY008054,1500.00,Revenue,South Downs Society
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Transport Related,D,Direct Transport Costs,DA,08/01/2015,PAY008058,1758.09,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Third Party Payments,F,Other Local Authorities,FB,08/01/2015,PAY008050,2381.99,Revenue,West Sussex County Council
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,08/01/2015,PAY008050,2585.00,Revenue,West Sussex County Council
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,08/01/2015,PAY008063,3000.00,Revenue,Reed Plant Hire Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,15/01/2015,PAY008069,250.00,Revenue,East Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,15/01/2015,PAY008070,264.02,Revenue,British Telecommunications PLC
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Transport Related,D,Car Allowances,DE,15/01/2015,PAY008113,276.00,Revenue,Payment to Individual
South Downs National Park Authority,Recreation Managment and Trans,RMT,Access ot open land,RMTC,Supplies and Services,E,Grants n Subscriptions,EK,15/01/2015,PAY008096,291.00,Revenue,The Way Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Services,EF,15/01/2015,PAY008087,300.00,Revenue,Andrew Godman-Dorington Plant and Construction
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,15/01/2015,PAY008072,330.40,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,15/01/2015,PAY008085,342.16,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,15/01/2015,PAY008105,350.00,Revenue,Jonathan Cox Associates Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,15/01/2015,PAY008074,356.16,Revenue,Ordnance Survey
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Transport Related,D,Direct Transport Costs,DA,15/01/2015,PAY008080,372.52,Revenue,Caffyns Land Rover
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,15/01/2015,PAY008094,526.00,Revenue,2M Transport Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Energy Costs,CB,15/01/2015,PAY008109,597.52,Revenue,LC Energy Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2015,PAY008103,600.00,Revenue,Michael Courtney Hogroasts
South Downs National Park Authority,Analysis Code Not Defined,NoCode,Analysis Code Not Defined,NoCode,Current Assets,ZE,Personal Accounts,ZE6,15/01/2015,PAY008108,604.15,Balance Sheet,Cyclescheme Limited
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Enhancement Schemes,CCHC,Supplies and Services,E,Services,EF,15/01/2015,PAY008107,750.00,Revenue,Steyning Downland Scheme
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,15/01/2015,PAY008092,909.50,Revenue,Forster Lamond Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/01/2015,PAY008097,960.00,Revenue,In-Form Consult Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Vehicles,PE1,Level not required,NR5032,15/01/2015,PAY008095,1000.20,Capital,Nene Overland
