Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,29/05/2014,PAY006693,1205.80,Revenue,2M Transport Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,01/05/2014,PAY006499,682.42,Revenue,Adecco
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Direct Employees,A,Salaries,AA,08/05/2014,PAY006545,1217.42,Revenue,Adecco
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,15/05/2014,PAY006580,687.00,Revenue,Adecco
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,22/05/2014,PAY006626,719.06,Revenue,Adecco
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,29/05/2014,PAY006675,1437.74,Revenue,Adecco
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,22/05/2014,PAY006628,642.39,Revenue,ADT Fire & Security PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,15/05/2014,PAY006593,11963.02,Revenue,Advanced 365 Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,22/05/2014,PAY006641,1790.10,Revenue,Advanced 365 Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,29/05/2014,PAY006688,48299.58,Revenue,Advanced 365 Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,08/05/2014,PAY006548,250.00,Revenue,Alresford & District Agricultural Society
South Downs National Park Authority,Forward Planning and Communiti,FPC,National Park Management Plan,FPCA,Supplies and Services,E,Services,EF,22/05/2014,PAY006650,3863.90,Revenue,AMEC Environment & Infrastructure UK Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,New Construction n Conversion,PB,Level not required,NR5026,15/05/2014,PAY006595,2260.00,Capital,Baqus Group Plc
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Transport Related,D,Direct Transport Costs,DA,22/05/2014,PAY006636,371.52,Revenue,Barnard and Brough Ltd
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006526,300.00,Revenue,Barncroft Primary School
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,22/05/2014,PAY006663,300.00,Revenue,Bartons Infant School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,22/05/2014,PAY006631,335.82,Revenue,Blendworth Tyres Ltd
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006708,300.00,Revenue,Brackenbury Primary School
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006527,300.00,Revenue,Bramber First School
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,08/05/2014,PAY006536,330.40,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006704,2000.00,Revenue,Brighton & Hove Food Partnership
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,22/05/2014,PAY006620,330.54,Revenue,British Telecommunications PLC
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Services,EF,01/05/2014,PAY006522,5000.00,Revenue,Broadband Vantage Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Services,EF,08/05/2014,PAY006563,5000.00,Revenue,Broadband Vantage Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Transport Related,D,Direct Transport Costs,DA,22/05/2014,PAY006627,376.81,Revenue,Bush Motor Engineering Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,National Park Management Plan,FPCA,Supplies and Services,E,Services,EF,22/05/2014,PAY006659,4492.50,Revenue,Business of Culture Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,08/05/2014,PAY006535,2001.30,Revenue,Canon Fire Protection
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,29/05/2014,PAY006692,655.00,Revenue,Centre for Strategy and Communication Ltd
