Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Cleaning n Domestic Supps,CH,01/02/2018,PAY014682,2758.32,Revenue,Alliance UK Cleaning Services
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,08/02/2018,PAY014735,1885.45,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,01/02/2018,PAY014703,5186.25,Revenue,Amicus ITS Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,08/02/2018,PAY014734,604.13,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Equip't Furniture n Materials,EA,08/02/2018,PAY014734,404.17,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,22/02/2018,PAY014815,3000.00,Revenue,Andrew Godman-Dorington Plant and Construction
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Print Stat & Gen Office Exps,ED,22/02/2018,PAY014812,320.44,Revenue,Arun District Council
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Supplies and Services,E,Catering,EB,08/02/2018,PAY014760,650.00,Revenue,Avington Park Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,15/02/2018,PAY014801,4300.00,Revenue,Avon Construction Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Services,EF,15/02/2018,PAY014795,800.00,Revenue,Big Wave Productions Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,22/02/2018,PAY014833,925.00,Revenue,Bourne Rural Planning Consultancy Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,01/02/2018,PAY014698,300.00,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,22/02/2018,PAY014820,317.73,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Cleaning n Domestic Supps,CH,08/02/2018,PAY014756,877.50,Revenue,Cedar Cleaning and Support Services Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,08/02/2018,PAY014740,2150.00,Revenue,Centurion Management Systems Ltd t/a breatheHR
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,08/02/2018,PAY014712,3167.50,Revenue,Chichester District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,15/02/2018,PAY014789,2652.00,Revenue,Coach House Media Limited
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Equip't Furniture n Materials,EA,15/02/2018,PAY014779,453.00,Revenue,Contego Safety Solutions Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,01/02/2018,PAY014686,252.00,Revenue,David Covers & Son Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,08/02/2018,PAY014752,1000.00,Revenue,Dr Oliver D Cheesman
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/02/2018,PAY014762,120717.50,Revenue,East Hampshire District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,01/02/2018,PAY014680,3021.00,Revenue,East Sussex County Council
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,08/02/2018,PAY014713,3000.00,Revenue,East Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,01/02/2018,PAY014702,514.33,Revenue,Elitetele.com PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,08/02/2018,PAY014745,3606.63,Revenue,Elitetele.com PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,15/02/2018,PAY014792,20542.75,Revenue,Elitetele.com PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,22/02/2018,PAY014818,3515.00,Revenue,Ernst & Young LLP
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,22/02/2018,PAY014816,2000.00,Revenue,Foxhills Tree Services Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,22/02/2018,PAY014828,385.00,Revenue,Genesis Town Planning Ltd
