Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,19/09/2019,PAY018208,389.00,Revenue,4Imprint Direct Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,05/09/2019,PAY018124,4852.50,Revenue,AECOM Infrastructure & Environment UK Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,19/09/2019,PAY018201,1355.75,Revenue,Allan Lang Forestry
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Cleaning n Domestic Supps,CH,12/09/2019,PAY018143,2866.45,Revenue,Alliance UK Cleaning Services
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,12/09/2019,PAY018153,1467.20,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,12/09/2019,PAY018159,5186.25,Revenue,Amicus ITS Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Transport Related,D,Other Transport Costs,DG,05/09/2019,PAY018114,420.00,Revenue,AMK Chauffeur Drive
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,26/09/2019,PAY018240,255.00,Revenue,Attwells Solicitors LLP
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Print Stat & Gen Office Exps,ED,12/09/2019,PAY018166,908.00,Revenue,Beckwith Consulting Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,05/09/2019,PAY018134,250.01,Revenue,Bourne Valley Associates Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2019,PAY018147,685.17,Revenue,Brighton Tools & Fixings Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Energy Costs,CB,05/09/2019,PAY018129,665.86,Revenue,British Gas Business
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,19/09/2019,PAY018187,1000.00,Revenue,Callcredit Public Sector Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,05/09/2019,PAY018121,1267.90,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,26/09/2019,PAY018226,1412.81,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,26/09/2019,PAY018225,934.78,Revenue,Cardinus Risk Management Limited
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2019,PAY018149,409.00,Revenue,Chandlers Building Supplies Ltd
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,12/09/2019,PAY018141,207469.25,Revenue,Chichester District Council
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,05/09/2019,PAY018125,2800.03,Revenue,Christie Intruder Alarms Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,05/09/2019,PAY018130,4750.00,Revenue,Collingwood Environmental Planning Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Clothing Uniforms n Laundry,EC,05/09/2019,PAY018116,330.50,Revenue,Contego Safety Solutions Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,26/09/2019,PAY018235,3381.60,Revenue,Cumulus Consultants Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,26/09/2019,PAY018232,942.00,Revenue,Cyclehoop Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,26/09/2019,PAY018220,1323.70,Revenue,D M Chainsaws Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2019,PAY018148,1564.41,Revenue,D M Chainsaws Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2019,PAY018148,2887.63,Revenue,D M Chainsaws Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Premises Related,C,Repair Maint n Alterations,CA,12/09/2019,PAY018170,250.00,Revenue,Dan Cornell t/a Cornell Countryside Services
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,05/09/2019,PAY018111,125019.22,Revenue,East Hampshire District Council
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,12/09/2019,PAY018140,127567.50,Revenue,East Hampshire District Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,12/09/2019,PAY018160,40160.64,Revenue,Edburton Contractors Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,19/09/2019,PAY018194,18242.90,Revenue,Elitetele.com PLC
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,19/09/2019,PAY018185,1336.22,Revenue,Ernest Doe & Sons Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,05/09/2019,PAY018119,1980.00,Revenue,Excel Training
