Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Cleaning n Domestic Supps,CH,02/05/2019,PAY017408,2758.32,Revenue,Alliance UK Cleaning Services
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,09/05/2019,PAY017444,1617.41,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,16/05/2019,PAY017500,5186.25,Revenue,Amicus ITS Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,02/05/2019,PAY017406,500,Revenue,Anne-Katrin Purkiss Photography
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/05/2019,PAY017544,250,Revenue,Anne-Katrin Purkiss Photography
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/05/2019,PAY017519,1045.98,Revenue,Arun District Council
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/05/2019,PAY017556,328.98,Revenue,Arun District Council
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,23/05/2019,PAY017539,340.5,Revenue,Attwells Solicitors LLP
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,09/05/2019,PAY017465,865.5,Revenue,Beckwith Consulting Ltd
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,16/05/2019,PAY017484,810,Revenue,Blendworth Tyres Ltd
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,23/05/2019,PAY017517,325.4,Revenue,Blendworth Tyres Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,30/05/2019,PAY017553,3891,Revenue,B&M Plant Hire (Sussex) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,23/05/2019,PAY017524,2195.28,Revenue,Brady Corporation Ltd t/a Safetyshop
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,16/05/2019,PAY017492,2500,Revenue,Bruton Knowles LLP
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,09/05/2019,PAY017471,1500,Revenue,Building Research Establishment Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,23/05/2019,PAY017525,317.73,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,09/05/2019,PAY017450,14023.29,Revenue,CC Technology Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,02/05/2019,PAY017415,298,Revenue,Centrewire Ltd
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,09/05/2019,PAY017440,1340,Revenue,Chilli Graphics Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,16/05/2019,PAY017505,725,Revenue,Chris Banks t/a Banks Solutions
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Advertising,BA,09/05/2019,PAY017454,1969,Revenue,Coach House Media Limited
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,02/05/2019,PAY017423,460,Revenue,Colin Richards t/a Keri Contracting
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,09/05/2019,PAY017442,3644,Revenue,Community Action Hampshire
South Downs National Park Authority,Non Service Costs,NVC,Current Liabilities,ZBA,Short Term Creditors,ZBAC,30/05/2019,PAY017563,1000,Balance Sheet,Cyclescheme Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Clothing Uniforms n Laundry,EC,23/05/2019,PAY017518,439.53,Revenue,D M Chainsaws Ltd
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,30/05/2019,PAY017545,108992.5,Revenue,East Hampshire District Council
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,02/05/2019,PAY017407,2362.5,Revenue,East Sussex County Council
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Services,EF,30/05/2019,PAY017562,1680,Revenue,Eclipse Digital Media Limited
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,23/05/2019,PAY017532,5191,Revenue,Edburton Contractors Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,09/05/2019,PAY017459,18154.41,Revenue,Elitetele.com PLC
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Services,EF,16/05/2019,PAY017491,830,Revenue,Excel Training
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,23/05/2019,PAY017537,325,Revenue,Falcon Homes (Sussex) Ltd
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,09/05/2019,PAY017464,1985,Revenue,Fareham Borough Council
