Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,07/03/2019,PAY017024,1600,Revenue,AECOM Infrastructure & Environment UK Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,14/03/2019,PAY017079,2947.2,Revenue,AECOM Infrastructure & Environment UK Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017059,1000,Revenue,A & G Lillywhite
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,21/03/2019,PAY017142,5830,Revenue,Allan Lang Forestry
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,14/03/2019,PAY017068,1940.83,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Rents Payable,CC,14/03/2019,PAY017083,355,Revenue,Alton Maltings Centre CIC
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Rents Payable,CC,28/03/2019,PAY017177,1350,Revenue,Alton Maltings Centre CIC
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,14/03/2019,PAY017091,5186.25,Revenue,Amicus ITS Ltd
South Downs National Park Authority,Development Control,DVC,Transport Related,D,Other Transport Costs,DG,14/03/2019,PAY017060,550,Revenue,AMK Chauffeur Drive
South Downs National Park Authority,Development Control,DVC,Transport Related,D,Other Transport Costs,DG,21/03/2019,PAY017116,295,Revenue,AMK Chauffeur Drive
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2019,PAY017123,262.54,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017067,1012.88,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Customer n Client Receipts,M,Fees n Charges,MB,28/03/2019,PAY017185,499.25,Revenue,Anne Bone t/a Regini Heritage Consultancy
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,07/03/2019,PAY017006,250,Revenue,Anne-Katrin Purkiss Photography
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,21/03/2019,PAY017149,10000,Revenue,Applause Rural Touring
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2019,PAY017117,698.42,Revenue,Arco Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2019,PAY017100,300,Revenue,Bamford Creative Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,07/03/2019,PAY017035,1191,Revenue,Beckwith Consulting Ltd
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,07/03/2019,PAY017015,274.98,Revenue,Blendworth Tyres Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Indirect Employees,B,Training,BM,28/03/2019,PAY017195,1500,Revenue,Bournemouth University
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2019,PAY017021,2418,Revenue,Brady Corporation Ltd t/a Safetyshop
South Downs National Park Authority,Non Service Costs,NVC,Current Assets,ZAB,Cash And Cash Equivalent,ZABD,14/03/2019,PAY017049,1939,Balance Sheet,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Direct Employees,A,Salaries,AA,28/03/2019,PAY017193,11684.5,Revenue,Brighton & Hove City Council (ORBIS)
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Energy Costs,CB,14/03/2019,PAY017087,3259.91,Revenue,British Gas Business
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Equip't Furniture n Materials,EA,28/03/2019,PAY017197,1621,Revenue,British Hardwood Tree Nursery Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,21/03/2019,PAY017135,1438.93,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Development Control,DVC,Indirect Employees,B,Training,BM,28/03/2019,PAY017152,375,Revenue,Chichester District Council
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,21/03/2019,PAY017106,251074.25,Revenue,Chichester District Council
