Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,30/11/2017,PAY014377,865.00,Revenue,AECOM Infrastructure & Environment UK Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,09/11/2017,PAY014236,1849.34,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,09/11/2017,PAY014254,5186.25,Revenue,AmicusITS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,30/11/2017,PAY014382,5186.25,Revenue,AmicusITS Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,30/11/2017,PAY014374,1618.00,Revenue,Amphibian & Reptile Conservation Trust
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,09/11/2017,PAY014219,250.00,Revenue,Anne-Katrin Purkiss Photography
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,23/11/2017,PAY014340,300.00,Revenue,ARK Dickens Primary Academy
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Customer n Client Receipts,M,Fees n Charges,MB,30/11/2017,PAY014370,668.27,Revenue,Arun District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/11/2017,PAY014370,1028.21,Revenue,Arun District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/11/2017,PAY014321,4162.23,Revenue,Arun District Council
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,30/11/2017,PAY014388,30825.76,Revenue,Avon Construction Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,02/11/2017,PAY014216,4000.00,Revenue,Barcombe Landscapes Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,16/11/2017,PAY014305,11250.00,Revenue,Barcombe Landscapes Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,23/11/2017,PAY014336,255.00,Revenue,Bartons Primary School
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,23/11/2017,PAY014330,300.00,Revenue,Bersted Green Primary School
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,30/11/2017,PAY014381,500.00,Revenue,Bespoke Biking CIC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,16/11/2017,PAY014276,330.40,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,09/11/2017,PAY014223,335.24,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,02/11/2017,PAY014193,615.22,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,16/11/2017,PAY014276,755.07,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,23/11/2017,PAY014327,317.73,Revenue,Canon (UK) Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/11/2017,PAY014358,300.00,Revenue,Chichester District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,16/11/2017,PAY014291,1983.00,Revenue,Coach House Media Limited
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,02/11/2017,PAY014214,5150.00,Revenue,Collingwood Environmental Planning Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Equip't Furniture n Materials,EA,02/11/2017,PAY014198,318.31,Revenue,Contego Safety Solutions Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,16/11/2017,PAY014302,475.00,Revenue,CT Ecology Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,02/11/2017,PAY014208,4224.10,Revenue,Cuesta Consulting Ltd
