Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,17/08/2017,PAY013796,325.00,Revenue,A & G Lillywhite
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Equip't Furniture n Materials,EA,03/08/2017,PAY013711,340.00,Revenue,A & G Lillywhite
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,10/08/2017,PAY013784,1453.61,Revenue,A and C Audio Visual Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,10/08/2017,PAY013765,6564.51,Revenue,AECOM Infrastructure & Environment UK Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,31/08/2017,PAY013884,849.17,Revenue,All Ride Now LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Cleaning n Domestic Supps,CH,17/08/2017,PAY013789,2758.32,Revenue,Alliance UK Cleaning Services
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,10/08/2017,PAY013757,1759.47,Revenue,Allstar Business Solutions Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,10/08/2017,PAY013775,700.00,Revenue,AmicusITS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,31/08/2017,PAY013886,5186.25,Revenue,AmicusITS Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Transport Related,D,Other Transport Costs,DG,17/08/2017,PAY013797,1040.00,Revenue,AMK Chauffeur Drive
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,10/08/2017,PAY013756,290.00,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Clothing Uniforms n Laundry,EC,10/08/2017,PAY013756,373.34,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,10/08/2017,PAY013756,2040.47,Revenue,AMP Groundcare Machinery Services Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Service Management & Support,CNES,Supplies and Services,E,Services,EF,03/08/2017,PAY013729,1807.50,Revenue,Anne Bone t/a Regini Heritage Consultancy
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Miscellaneous Expenses,EM,03/08/2017,PAY013702,250.00,Revenue,Anne-Katrin Purkiss Photography
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,24/08/2017,PAY013866,6340.00,Revenue,Apex Engineering Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Clothing Uniforms n Laundry,EC,24/08/2017,PAY013841,273.48,Revenue,Arco Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Wetlands and Water,CNEC,Supplies and Services,E,Services,EF,17/08/2017,PAY013806,5000.00,Revenue,Arun & Rother Rivers Trust
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Equip't Furniture n Materials,EA,10/08/2017,PAY013750,312.31,Revenue,Bartholomews Agri Food Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,03/08/2017,PAY013728,6000.00,Revenue,Big Wave Productions Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Public Relations,PRUE,Supplies and Services,E,Services,EF,24/08/2017,PAY013862,4500.00,Revenue,Bourne Rural Planning Consultancy Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,10/08/2017,PAY013776,497.00,Revenue,BPP Professional Education Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,24/08/2017,PAY013838,330.40,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,03/08/2017,PAY013705,1272.87,Revenue,Brighton & Hove City Council
